_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,speed,heading,satellites
"$$CLOUDY,381,15:27:13,52.40559,1.62221,22799,150,85,11*E3B2","PB0AHX,G8KNN",381,15:27:13,52.40559,1.62221,22799,150,85,11
"$$CLOUDY,382,15:27:53,52.40712,1.64633,22913,154,86,12*7B70","M0DTS,PE2G,PB0AHX,G8KNN",382,15:27:53,52.40712,1.64633,22913,154,86,12
"$$CLOUDY,383,15:28:33,52.40825,1.67003,23018,135,86,5*3330","M0UPU-2,ASTRA_J,M0DTS,M0PDA,G0WXI,G8KNN",383,15:28:33,52.40825,1.67003,23018,135,86,5
"$$CLOUDY,384,15:29:12,52.40970,1.69231,23126,144,82,12*0F46","M0DTS,PE2G,PB0AHX",384,15:29:12,52.4097,1.69231,23126,144,82,12
"$$CLOUDY,385,15:29:52,52.41153,1.71467,23224,139,84,12*6BAA","jijdaar,PB0AHX",385,15:29:52,52.41153,1.71467,23224,139,84,12
"$$CLOUDY,386,15:30:32,52.41328,1.73675,23332,148,82,12*31FC","G8KNN,M0UPU-2,M0PDA,ASTRA,ASTRA_J",386,15:30:32,52.41328,1.73675,23332,148,82,12
"$$CLOUDY,387,15:31:12,52.41514,1.76079,23440,152,83,12*92AC","G8KNN,PB0AHX,ASTRA_J",387,15:31:12,52.41514,1.76079,23440,152,83,12
"$$CLOUDY,388,15:31:52,52.41729,1.78368,23566,135,85,12*61BF","M0DTS,PB0AHX,RevSpace",388,15:31:52,52.41729,1.78368,23566,135,85,12
"$$CLOUDY,389,15:32:22,52.41844,1.80071,23670,144,84,12*2E86","G8KNN,M0PDA",389,15:32:22,52.41844,1.80071,23670,144,84,12
"$$CLOUDY,390,15:33:02,52.42022,1.82492,23821,156,83,5*E9BE",PB0AHX,390,15:33:02,52.42022,1.82492,23821,156,83,5
"$$CLOUDY,391,15:33:42,52.42221,1.84956,23975,148,80,9*B8BE","PE2G,PB0AHX",391,15:33:42,52.42221,1.84956,23975,148,80,9
"$$CLOUDY,392,15:34:22,52.42449,1.87296,24127,133,79,12*CE9E","M0DTS,ASTRA_J,G8KNN,PB0AHX",392,15:34:22,52.42449,1.87296,24127,133,79,12
"$$CLOUDY,393,15:35:02,52.42670,1.89484,24273,130,81,12*8530","M0DTS,PE2G",393,15:35:02,52.4267,1.89484,24273,130,81,12
"$$CLOUDY,394,15:35:42,52.42843,1.91694,24404,139,80,7*383E","M0DTS,PB0AHX",394,15:35:42,52.42843,1.91694,24404,139,80,7
"$$CLOUDY,395,15:36:12,52.43053,1.93474,24498,152,76,12*CFFD","PE2G,PB0AHX",395,15:36:12,52.43053,1.93474,24498,152,76,12
"$$CLOUDY,396,15:36:52,52.43306,1.96063,24619,161,78,12*6FAB","G0WXI,G8KNN",396,15:36:52,52.43306,1.96063,24619,161,78,12
"$$CLOUDY,397,15:37:32,52.43491,1.98805,24755,176,86,9*76DF","PE2G,PB0AHX,RevSpace",397,15:37:32,52.43491,1.98805,24755,176,86,9
"$$CLOUDY,398,15:38:12,52.43607,2.01645,24899,172,85,6*25CA","G0WXI,G8KNN,ASTRA,ASTRA_J",398,15:38:12,52.43607,2.01645,24899,172,85,6
"$$CLOUDY,399,15:38:51,52.43698,2.04451,25079,185,86,12*FE5D",G0WXI,399,15:38:51,52.43698,2.04451,25079,185,86,12
"$$CLOUDY,400,15:39:31,52.43854,2.07402,25269,183,83,12*94FF",PB0AHX,400,15:39:31,52.43854,2.07402,25269,183,83,12
"$$CLOUDY,401,15:40:11,52.44004,2.10404,25445,180,86,11*F15C","G8KNN,PB0AHX",401,15:40:11,52.44004,2.10404,25445,180,86,11
"$$CLOUDY,402,15:40:42,52.44133,2.12741,25566,189,85,8*43FD","PE2G,PB0AHX,RevSpace",402,15:40:42,52.44133,2.12741,25566,189,85,8
"$$CLOUDY,403,15:41:22,52.44226,2.15845,25726,187,91,12*9174",PB0AHX,403,15:41:22,52.44226,2.15845,25726,187,91,12
"$$CLOUDY,406,15:43:21,52.44370,2.25383,26158,198,86,11*180B","M0UPU-2,G8KNN,ASTRA_J",406,15:43:21,52.4437,2.25383,26158,198,86,11
"$$CLOUDY,407,15:44:01,52.44405,2.28554,26294,196,92,11*4CC2",M0UPU-2,407,15:44:01,52.44405,2.28554,26294,196,92,11
"$$CLOUDY,408,15:44:41,52.44315,2.31808,26418,198,93,11*DB3A","M0UPU-2,G0WXI,G8KNN",408,15:44:41,52.44315,2.31808,26418,198,93,11
"$$CLOUDY,409,15:45:21,52.44254,2.35107,26543,208,90,10*C525","PE2G,PB0AHX",409,15:45:21,52.44254,2.35107,26543,208,90,10
"$$CLOUDY,410,15:46:01,52.44228,2.38525,26702,202,94,11*812A","M0UPU-2,G8KNN",410,15:46:01,52.44228,2.38525,26702,202,94,11
"$$CLOUDY,411,15:46:41,52.44102,2.41793,26868,198,97,11*FCDC","M0UPU-2,G8KNN",411,15:46:41,52.44102,2.41793,26868,198,97,11
"$$CLOUDY,412,15:47:20,52.43890,2.44936,27040,202,92,8*7E15","G8KNN,ASTRA_J",412,15:47:20,52.4389,2.44936,27040,202,92,8
"$$CLOUDY,413,15:47:51,52.43810,2.47541,27165,215,91,11*FD58","PE2G,PB0AHX,RevSpace",413,15:47:51,52.4381,2.47541,27165,215,91,11
"$$CLOUDY,414,15:48:31,52.43710,2.51046,27309,222,93,10*96E5","G8KNN,PB0AHX,ASTRA_J",414,15:48:31,52.4371,2.51046,27309,222,93,10
"$$CLOUDY,415,15:49:11,52.43606,2.54636,27421,219,92,11*8ED9","M0UPU-2,G0WXI,G8KNN",415,15:49:11,52.43606,2.54636,27421,219,92,11
"$$CLOUDY,416,15:49:50,52.43482,2.58032,27512,204,93,9*0A1F","PE2G,PB0AHX",416,15:49:50,52.43482,2.58032,27512,204,93,9
"$$CLOUDY,418,15:51:01,52.43253,2.64130,27687,224,94,11*15FC","PE2G,PB0AHX",418,15:51:01,52.43253,2.6413,27687,224,94,11
"$$CLOUDY,419,15:51:41,52.43121,2.67665,27788,209,93,11*FFE2","M0UPU-2,G8KNN,ASTRA_J",419,15:51:41,52.43121,2.67665,27788,209,93,11
"$$CLOUDY,420,15:52:21,52.43021,2.71066,27902,200,90,11*F2A4","M0UPU-2,G0WXI,G8KNN,ASTRA_J",420,15:52:21,52.43021,2.71066,27902,200,90,11
"$$CLOUDY,421,15:52:51,52.42927,2.73609,27999,213,91,7*1AC4","G0WXI,PB0AHX",421,15:52:51,52.42927,2.73609,27999,213,91,7
"$$CLOUDY,422,15:53:31,52.42854,2.77108,28151,211,90,11*92B8","M0UPU-2,G0WXI,G8KNN",422,15:53:31,52.42854,2.77108,28151,211,90,11
"$$CLOUDY,423,15:54:11,52.42703,2.80591,28324,211,96,11*5325","PB0AHX,G8KNN",423,15:54:11,52.42703,2.80591,28324,211,96,11
"$$CLOUDY,424,15:54:51,52.42525,2.83958,28501,208,94,11*A4C7","PE2G,PB0AHX",424,15:54:51,52.42525,2.83958,28501,208,94,11
"$$CLOUDY,425,15:55:21,52.42460,2.86433,28644,204,92,4*DD76","PB0AHX,PE2G,G8KNN,ASTRA,ASTRA_J",425,15:55:21,52.4246,2.86433,28644,204,92,4
"$$CLOUDY,426,15:56:01,52.42321,2.89894,28802,213,93,9*504D","PE2G,PB0AHX",426,15:56:01,52.42321,2.89894,28802,213,93,9
"$$CLOUDY,427,15:56:41,52.42142,2.93472,28917,211,94,11*D57D",G8KNN,427,15:56:41,52.42142,2.93472,28917,211,94,11
"$$CLOUDY,428,15:57:21,52.41948,2.97127,28989,234,95,10*8A08","PE2G,PB0AHX",428,15:57:21,52.41948,2.97127,28989,234,95,10
"$$CLOUDY,429,15:58:01,52.41746,3.00964,29046,245,95,9*02AB","PB0AHX,G8KNN",429,15:58:01,52.41746,3.00964,29046,245,95,9
"$$CLOUDY,430,15:58:31,52.41627,3.03832,29102,232,92,11*39F5","M0DTS,ASTRA_J,ASTRA,M0UPU-2",430,15:58:31,52.41627,3.03832,29102,232,92,11
"$$CLOUDY,431,15:59:11,52.41549,3.07593,29225,230,89,11*FAC9","M0DTS,PB0AHX",431,15:59:11,52.41549,3.07593,29225,230,89,11
"$$CLOUDY,432,15:59:51,52.41615,3.11370,29397,232,86,11*C3A7","M0DTS,M0UPU-2,G8KNN,ASTRA,ASTRA_J",432,15:59:51,52.41615,3.1137,29397,232,86,11
"$$CLOUDY,433,16:00:31,52.41654,3.15216,29601,248,92,5*9803","M0UPU-2,G0WXI",433,16:00:31,52.41654,3.15216,29601,248,92,5
"$$CLOUDY,434,16:01:01,52.41597,3.18250,29752,258,94,11*7FC6","M0DTS,PE2G,PB0AHX",434,16:01:01,52.41597,3.1825,29752,258,94,11
"$$CLOUDY,435,16:01:41,52.41462,3.22430,29886,263,93,11*8218","M0DTS,M0UPU-2,PB0AHX,G8KNN",435,16:01:41,52.41462,3.2243,29886,263,93,11
"$$CLOUDY,436,16:02:21,52.41402,3.26699,29968,260,90,11*031C","M0DTS,ASTRA_J,G8KNN,PB0AHX,M0UPU-2",436,16:02:21,52.41402,3.26699,29968,260,90,11
"$$CLOUDY,437,16:03:01,52.41462,3.30920,30008,252,87,11*061B","M0DTS,PE2G,PB0AHX",437,16:03:01,52.41462,3.3092,30008,252,87,11
"$$CLOUDY,438,16:03:31,52.41516,3.34138,30040,273,88,11*D593","M0DTS,PE2G,PB0AHX",438,16:03:31,52.41516,3.34138,30040,273,88,11
"$$CLOUDY,439,16:04:11,52.41587,3.38510,30120,271,89,10*5AAA","M0DTS,PE2G,PB0AHX",439,16:04:11,52.41587,3.3851,30120,271,89,10
"$$CLOUDY,440,16:04:51,52.41594,3.42953,30258,271,90,11*9766","M0UPU-2,M0DTS,PE2G,G8KNN,PB0AHX",440,16:04:51,52.41594,3.42953,30258,271,90,11
"$$CLOUDY,441,16:05:31,52.41541,3.47421,30414,271,91,11*35E5","M0UPU-2,PE2G,DJ3AK,PB0AHX,M0DTS,G0WXI",441,16:05:31,52.41541,3.47421,30414,271,91,11
"$$CLOUDY,442,16:06:02,52.41460,3.50883,30533,271,92,11*D769","G8KNN,M0DTS,G0WXI,PB0AHX,M0UPU-2",442,16:06:02,52.4146,3.50883,30533,271,92,11
"$$CLOUDY,443,16:06:41,52.41292,3.55204,30668,271,94,11*57FB","G0WXI,M0DTS,PE2G,PB0AHX",443,16:06:41,52.41292,3.55204,30668,271,94,11
"$$CLOUDY,444,16:07:21,52.41114,3.59616,30790,278,95,7*7C0D","M0DTS,PE2G,PB0AHX",444,16:07:21,52.41114,3.59616,30790,278,95,7
"$$CLOUDY,445,16:08:01,52.40924,3.64061,30894,274,94,9*DFB9","M0DTS,PB0AHX",445,16:08:01,52.40924,3.64061,30894,274,94,9
"$$CLOUDY,446,16:08:41,52.40640,3.68566,30989,278,97,11*2A0E","M0DTS,ASTRA",446,16:08:41,52.4064,3.68566,30989,278,97,11
"$$CLOUDY,447,16:09:11,52.40340,3.71989,31084,282,99,11*0817","M0DTS,PB0AHX",447,16:09:11,52.4034,3.71989,31084,282,99,11
"$$CLOUDY,448,16:09:51,52.39923,3.76546,31201,284,97,10*3ED6",G0WXI,448,16:09:51,52.39923,3.76546,31201,284,97,10
"$$CLOUDY,449,16:10:31,52.39552,3.81052,31313,274,97,11*5EE4","PD5DJ,PE2G,PB0AHX",449,16:10:31,52.39552,3.81052,31313,274,97,11
"$$CLOUDY,450,16:11:11,52.39172,3.85536,31408,280,98,8*0250","PD5DJ,PE2G,PB0AHX,ASTRA_J",450,16:11:11,52.39172,3.85536,31408,280,98,8
"$$CLOUDY,451,16:11:42,52.38871,3.88931,31483,274,97,11*74CD","ASTRA_J,PE2G,OZ1SKY,PB0AHX,RevSpace",451,16:11:42,52.38871,3.88931,31483,274,97,11
"$$CLOUDY,452,16:12:21,52.38586,3.93206,31554,267,94,10*9F77","PE2G,OZ1SKY,PB0AHX",452,16:12:21,52.38586,3.93206,31554,267,94,10
"$$CLOUDY,453,16:13:01,52.38383,3.97703,31636,278,94,11*5958","G0WXI,PE2G",453,16:13:01,52.38383,3.97703,31636,278,94,11
"$$CLOUDY,454,16:13:24,52.38261,4.00321,31687,291,94,11*7962","DJ3AK,PE2G,PB0AHX,OZ1SKY",454,16:13:24,52.38261,4.00321,31687,291,94,11
"$$CLOUDY,455,16:13:24,52.38261,4.00321,31687,291,94,11*13E8","DJ3AK,F5APQ,PD5DJ,PE2G,PB0AHX",455,16:13:24,52.38261,4.00321,31687,291,94,11
"$$CLOUDY,456,16:15:01,52.37732,4.11729,31989,310,94,10*2F24","F5APQ,DJ3AK,PD5DJ,PE2G",456,16:15:01,52.37732,4.11729,31989,310,94,10
"$$CLOUDY,457,16:15:32,52.37555,4.15686,32108,315,93,12*D2EA","DJ3AK,F5APQ,PD5DJ,PE2G,OZ1SKY",457,16:15:32,52.37555,4.15686,32108,315,93,12
"$$CLOUDY,458,16:16:11,52.37310,4.20740,32233,319,95,12*3D22","PE2G,DJ3AK,PB0AHX,OZ1SKY,F5APQ,PD5DJ,RevSpace,G0WXI",458,16:16:11,52.3731,4.2074,32233,319,95,12
"$$CLOUDY,459,16:16:51,52.37001,4.25907,32336,325,96,12*D5C5","PE2G,DJ3AK,PB0AHX,OZ1SKY,F5APQ,PD5DJ",459,16:16:51,52.37001,4.25907,32336,325,96,12
"$$CLOUDY,460,16:17:31,52.36603,4.31225,32431,332,98,12*5ACF","PE2G,ASTRA_J,DJ3AK,OZ1SKY,PB0AHX,F5APQ,RS010,PD5DJ,RevSpace,ASTRA",460,16:17:31,52.36603,4.31225,32431,332,98,12
"$$CLOUDY,461,16:18:11,52.36106,4.36580,32530,334,97,12*E0F5","PE2G,DJ3AK,PB0AHX,OZ1SKY,F5APQ,PD5DJ",461,16:18:11,52.36106,4.3658,32530,334,97,12
"$$CLOUDY,462,16:18:51,52.35696,4.41917,32651,330,95,9*55C4","F5APQ,PD5DJ,PB0AHX,ASTRA_J",462,16:18:51,52.35696,4.41917,32651,330,95,9
"$$CLOUDY,463,16:19:31,52.35385,4.47240,32799,330,96,12*E814","PE2G,ASTRA_J,DJ3AK,PB0AHX,F5APQ,RS010,PD5DJ,ASTRA",463,16:19:31,52.35385,4.4724,32799,330,96,12
"$$CLOUDY,464,16:20:10,52.35059,4.52456,32986,328,94,12*EB92","PE2G,PB0AHX,OZ1SKY,F5APQ,PD5DJ,G0WXI",464,16:20:10,52.35059,4.52456,32986,328,94,12
"$$CLOUDY,465,16:20:50,52.34733,4.57784,33194,326,95,12*CA67","PE2G,ASTRA_J,OZ1SKY,F5APQ,PD5DJ,G0WXI",465,16:20:50,52.34733,4.57784,33194,326,95,12
"$$CLOUDY,466,16:21:21,52.34507,4.61897,33345,323,94,7*E9D0","F5APQ,PE2G,OZ1SKY,PB0AHX,ASTRA_J",466,16:21:21,52.34507,4.61897,33345,323,94,7
"$$CLOUDY,467,16:22:01,52.34211,4.67200,33505,328,95,12*AE39","PE2G,ASTRA_J,OZ1SKY,PB0AHX,F5APQ,PD5DJ,M0DTS,RevSpace,ASTRA",467,16:22:01,52.34211,4.672,33505,328,95,12
"$$CLOUDY,468,16:22:40,52.33852,4.72494,33566,341,95,12*B6DB","F5APQ,M0DTS,PE2G",468,16:22:40,52.33852,4.72494,33566,341,95,12
"$$CLOUDY,469,16:23:20,52.33454,4.77997,33523,338,97,12*48B5","M0UPU-2,PE2G,PB0AHX,F5APQ,M0DTS,RevSpace",469,16:23:20,52.33454,4.77997,33523,338,97,12
"$$CLOUDY,470,16:24:00,52.32958,4.83453,33452,334,98,10*8192","PE2G,ASTRA_J,OZ1SKY,PB0AHX,M0DTS,RevSpace,ASTRA",470,16:24:00,52.32958,4.83453,33452,334,98,10
"$$CLOUDY,471,16:24:31,52.32553,4.87606,33412,330,99,12*503F","PE2G,M0DTS,G0WXI",471,16:24:31,52.32553,4.87606,33412,330,99,12
"$$CLOUDY,472,16:25:11,52.31954,4.92934,33442,336,101,12*A45A","DJ3AK,M0UPU-2,PE2G,OZ1SKY,PB0AHX",472,16:25:11,52.31954,4.92934,33442,336,101,12
"$$CLOUDY,473,16:25:51,52.31281,4.98245,33544,325,101,12*C716","DJ3AK,PD5DJ,PE2G",473,16:25:51,52.31281,4.98245,33544,325,101,12
"$$CLOUDY,474,16:26:30,52.30741,5.03188,33669,317,99,12*3C45","M0UPU-2,PE2G,ASTRA_J,OZ1SKY,PB0AHX,PD5DJ,M0DTS,G0WXI",474,16:26:30,52.30741,5.03188,33669,317,99,12
"$$CLOUDY,475,16:27:10,52.30215,5.08214,33760,312,99,12*05EF","PE2G,PB0AHX,OZ1SKY,PD5DJ,M0DTS,ASTRA",475,16:27:10,52.30215,5.08214,33760,312,99,12
"$$CLOUDY,476,16:27:50,52.29720,5.13152,33798,308,99,12*E2CF","M0UPU-2,PE2G,ASTRA_J,OZ1SKY,PB0AHX,PD5DJ,M0DTS",476,16:27:50,52.2972,5.13152,33798,308,99,12
"$$CLOUDY,477,16:28:21,52.29302,5.16992,33793,312,100,11*E7B4","PD5DJ,M0DTS,PE2G",477,16:28:21,52.29302,5.16992,33793,312,100,11
"$$CLOUDY,478,16:29:01,52.28724,5.21954,33773,310,101,12*3218","PE2G,ASTRA_J,OZ1SKY,PD5DJ,M0DTS,RevSpace,ASTRA",478,16:29:01,52.28724,5.21954,33773,310,101,12
"$$CLOUDY,479,16:29:40,52.28120,5.26740,33769,308,101,12*7788","PE2G,ASTRA_J,OZ1SKY,PB0AHX,PD5DJ,M0DTS",479,16:29:40,52.2812,5.2674,33769,308,101,12
"$$CLOUDY,480,16:30:20,52.27497,5.31616,33811,308,102,12*C798","DJ3AK,PD5DJ,PE2G,OZ1SKY,PB0AHX",480,16:30:20,52.27497,5.31616,33811,308,102,12
"$$CLOUDY,481,16:31:00,52.26862,5.36554,33895,315,101,11*6380","M0UPU-2,PE2G,DJ3AK,PB0AHX,PD5DJ,M0DTS",481,16:31:00,52.26862,5.36554,33895,315,101,11
"$$CLOUDY,482,16:31:31,52.26362,5.40463,33961,321,101,12*31EB","PD5DJ,PE2G,PB0AHX,OZ1SKY",482,16:31:31,52.26362,5.40463,33961,321,101,12
"$$CLOUDY,483,16:32:11,52.25706,5.45595,34007,326,101,12*E22B","M0DTS,PE2G,PB0AHX,ASTRA",483,16:32:11,52.25706,5.45595,34007,326,101,12
"$$CLOUDY,484,16:32:51,52.25021,5.50768,33991,326,102,12*F983","DJ3AK,PE2G,PB0AHX",484,16:32:51,52.25021,5.50768,33991,326,102,12
"$$CLOUDY,485,16:33:31,52.24298,5.55885,33931,323,103,11*9235","PE2G,PB0AHX,OZ1SKY",485,16:33:31,52.24298,5.55885,33931,323,103,11
"$$CLOUDY,486,16:34:10,52.23573,5.60806,33918,319,103,12*744B","DJ3AK,M0DTS,PE2G,PB0AHX,OZ1SKY",486,16:34:10,52.23573,5.60806,33918,319,103,12
"$$CLOUDY,487,16:34:41,52.22993,5.64707,33967,321,103,12*12DB","M0UPU-2,PE2G,PB0AHX,OZ1SKY,PD5DJ,M0DTS",487,16:34:41,52.22993,5.64707,33967,321,103,12
"$$CLOUDY,488,16:35:21,52.22257,5.69780,34100,321,102,12*90AA","PE2G,DJ3AK,OZ1SKY,PB0AHX,PD5DJ,DJ2SEA,M0DTS,DG6TH",488,16:35:21,52.22257,5.6978,34100,321,102,12
"$$CLOUDY,489,16:36:01,52.21535,5.74885,34257,325,103,12*E832","M0DTS,PB0AHX,OZ1SKY",489,16:36:01,52.21535,5.74885,34257,325,103,12
"$$CLOUDY,490,16:36:41,52.20816,5.80020,34409,325,102,12*F982","PE2G,DJ3AK,OZ1SKY,PB0AHX,PD5DJ,DJ2SEA,M0DTS,DG6TH",490,16:36:41,52.20816,5.8002,34409,325,102,12
"$$CLOUDY,491,16:37:21,52.20098,5.85124,34469,321,102,10*0F57","M0UPU-2,PE2G,PB0AHX,OZ1SKY,PD5DJ,M0DTS",491,16:37:21,52.20098,5.85124,34469,321,102,10
"$$CLOUDY,492,16:37:51,52.19566,5.88936,34453,323,103,12*7D93","DJ3AK,PD5DJ,M0DTS,PE2G,PB0AHX",492,16:37:51,52.19566,5.88936,34453,323,103,12
"$$CLOUDY,493,16:38:31,52.18886,5.93969,34378,317,101,12*D01B","M0DTS,OZ1SKY,PB0AHX,M0UPU-2",493,16:38:31,52.18886,5.93969,34378,317,101,12
"$$CLOUDY,494,16:39:11,52.18234,5.98981,34287,315,101,11*327E","M0UPU-2,PE2G,PB0AHX,OZ1SKY,PD5DJ,M0DTS",494,16:39:11,52.18234,5.98981,34287,315,101,11
"$$CLOUDY,495,16:39:51,52.17574,6.03975,34196,317,101,11*AA63","DJ3AK,OZ1SKY,PB0AHX,PD5DJ,M0DTS,RevSpace",495,16:39:51,52.17574,6.03975,34196,317,101,11
"$$CLOUDY,496,16:40:31,52.16900,6.08953,34134,315,102,10*F77B","DJ3AK,PD5DJ,M0DTS,PB0AHX,RevSpace",496,16:40:31,52.169,6.08953,34134,315,102,10
"$$CLOUDY,496,16:40:31,52.16900,6.08953,34134,315,102,10*F77b",ASTRA,496,16:40:31,52.169,6.08953,34134,315,102,10
"$$CLOUDY,497,16:41:01,52.16371,6.12687,34114,315,103,11*A23C","PD5DJ,M0DTS,OZ1SKY,PB0AHX,M0UPU-2",497,16:41:01,52.16371,6.12687,34114,315,103,11
"$$CLOUDY,498,16:41:41,52.15618,6.17686,34099,319,104,11*EF3C","PD5DJ,M0DTS,OZ1SKY,PB0AHX,ASTRA_J",498,16:41:41,52.15618,6.17686,34099,319,104,11
"$$CLOUDY,499,16:42:21,52.14818,6.22716,34086,321,104,11*676C","ASTRA_J,OZ1SKY,PB0AHX,PD5DJ,M0DTS,ASTRA",499,16:42:21,52.14818,6.22716,34086,321,104,11
"$$CLOUDY,500,16:43:01,52.14008,6.27783,34080,325,104,10*FDD0","DJ3AK,PD5DJ,OZ1SKY,PB0AHX",500,16:43:01,52.14008,6.27783,34080,325,104,10
"$$CLOUDY,501,16:43:41,52.13182,6.32859,34082,325,104,11*E2CE","DJ3AK,PD5DJ,PB0AHX,OZ1SKY",501,16:43:41,52.13182,6.32859,34082,325,104,11
"$$CLOUDY,501,16:43:41,52.13182,6.32859,34082,325,104,11*e2CE",ASTRA_J,501,16:43:41,52.13182,6.32859,34082,325,104,11
"$$CLOUDY,502,16:44:21,52.12336,6.37915,34074,325,105,10*9CBD","PD5DJ,PB0AHX",502,16:44:21,52.12336,6.37915,34074,325,105,10
"$$CLOUDY,503,16:44:51,52.11705,6.41677,34063,321,105,11*F33D","DJ3AK,PD5DJ,PB0AHX",503,16:44:51,52.11705,6.41677,34063,321,105,11
"$$CLOUDY,504,16:45:31,52.10849,6.46656,34052,319,105,10*513C","DJ3AK,PD5DJ,PB0AHX,MH",504,16:45:31,52.10849,6.46656,34052,319,105,10
"$$CLOUDY,505,16:46:11,52.09983,6.51592,34029,317,106,11*055A","M0UPU-2,DJ3AK,PB0AHX,OZ1SKY,PD5DJ,ASTRA",505,16:46:11,52.09983,6.51592,34029,317,106,11
"$$CLOUDY,506,16:46:51,52.09105,6.56512,34020,319,106,11*318C","DJ3AK,PD5DJ,PB0AHX,OZ1SKY",506,16:46:51,52.09105,6.56512,34020,319,106,11
"$$CLOUDY,507,16:47:31,52.08208,6.61408,34039,315,106,10*FF6D","DJ3AK,PD5DJ,OZ1SKY,PB0AHX,MH",507,16:47:31,52.08208,6.61408,34039,315,106,10
"$$CLOUDY,508,16:48:01,52.07520,6.65063,34065,315,107,6*7021","DJ3AK,PD5DJ,PB0AHX,OZ1SKY",508,16:48:01,52.0752,6.65063,34065,315,107,6
"$$CLOUDY,509,16:48:41,52.06557,6.69967,34102,319,107,11*D09C","DJ3AK,PB0AHX,OZ1SKY",509,16:48:41,52.06557,6.69967,34102,319,107,11
"$$CLOUDY,510,16:49:21,52.05587,6.74898,34101,321,107,11*1D63","DJ3AK,SP3MCY,PB0AHX,OZ1SKY",510,16:49:21,52.05587,6.74898,34101,321,107,11
"$$CLOUDY,511,16:50:01,52.04641,6.79839,34045,321,107,10*F6C6","DJ3AK,PB0AHX",511,16:50:01,52.04641,6.79839,34045,321,107,10
"$$CLOUDY,512,16:50:41,52.03691,6.84752,33954,317,107,11*83E1",PB0AHX,512,16:50:41,52.03691,6.84752,33954,317,107,11
"$$CLOUDY,513,16:51:21,52.02744,6.89610,33909,313,107,11*7F75","DJ3AK,DJ2SEA,PB0AHX",513,16:51:21,52.02744,6.8961,33909,313,107,11
"$$CLOUDY,514,16:51:51,52.02002,6.93185,33930,312,108,11*8ECE","DJ3AK,DJ2SEA,PB0AHX",514,16:51:51,52.02002,6.93185,33930,312,108,11
"$$CLOUDY,515,16:52:31,52.01001,6.97949,34003,313,108,7*A0B9","DJ3AK,PB0AHX",515,16:52:31,52.01001,6.97949,34003,313,108,7
"$$CLOUDY,516,16:53:11,51.99975,7.02774,34076,321,109,11*6D28","DJ3AK,PB0AHX,OZ1SKY",516,16:53:11,51.99975,7.02774,34076,321,109,11
"$$CLOUDY,517,16:53:51,51.98896,7.07675,34088,325,110,11*9B14","ASTRA_J,PE2G,OZ1SKY,PB0AHX",517,16:53:51,51.98896,7.07675,34088,325,110,11
"$$CLOUDY,518,16:54:31,51.97764,7.12624,34039,330,110,11*B18E","DJ3AK,PB0AHX,OZ1SKY",518,16:54:31,51.97764,7.12624,34039,330,110,11
"$$CLOUDY,519,16:55:01,51.96918,7.16372,33968,341,110,6*073E","DJ3AK,PE2G,PB0AHX,OZ1SKY",519,16:55:01,51.96918,7.16372,33968,341,110,6
"$$CLOUDY,520,16:55:42,51.95771,7.21534,33867,334,109,11*45B1","DJ3AK,PE2G,PB0AHX,OZ1SKY",520,16:55:42,51.95771,7.21534,33867,334,109,11
"$$CLOUDY,521,16:56:22,51.94651,7.26605,33857,336,109,11*A38E","DJ3AK,DJ2SEA,PB0AHX",521,16:56:22,51.94651,7.26605,33857,336,109,11
"$$CLOUDY,522,16:57:01,51.93539,7.31579,33953,339,109,11*0964","DJ3AK,DJ2SEA,OZ1SKY,PB0AHX",522,16:57:01,51.93539,7.31579,33953,339,109,11
"$$CLOUDY,523,16:57:41,51.92365,7.36740,34015,343,110,9*7CBC","DJ3AK,SP3MCY,PE2G,DJ2SEA,PB0AHX",523,16:57:41,51.92365,7.3674,34015,343,110,9
"$$CLOUDY,524,16:58:21,51.91132,7.41857,33983,339,111,11*D2FC","DJ3AK,DJ2SEA,PE2G,PB0AHX",524,16:58:21,51.91132,7.41857,33983,339,111,11
"$$CLOUDY,525,16:59:01,51.89904,7.46907,33912,336,111,11*3172","DJ3AK,SP3MCY,OZ1SKY,DJ2SEA,PB0AHX",525,16:59:01,51.89904,7.46907,33912,336,111,11
"$$CLOUDY,526,16:59:41,51.88705,7.51869,33861,328,111,11*6A98","DJ3AK,PB0AHX",526,16:59:41,51.88705,7.51869,33861,328,111,11
"$$CLOUDY,527,17:00:21,51.87547,7.56717,33894,332,109,10*426B","DJ3AK,DJ2SEA,PE2G,OZ1SKY,PB0AHX",527,17:00:21,51.87547,7.56717,33894,332,109,10
"$$CLOUDY,528,17:01:01,51.86451,7.61559,33974,321,109,11*95F9","DJ3AK,SP3MCY,PB0AHX,OZ1SKY",528,17:01:01,51.86451,7.61559,33974,321,109,11
"$$CLOUDY,529,17:01:31,51.85662,7.65186,34010,319,109,11*D592","DJ3AK,DJ2SEA,PE2G,PB0AHX,OZ1SKY",529,17:01:31,51.85662,7.65186,34010,319,109,11
"$$CLOUDY,530,17:02:11,51.84642,7.70017,33982,315,108,12*4F43","DJ3AK,SP3MCY,OZ1SKY",530,17:02:11,51.84642,7.70017,33982,315,108,12
